4 Johnson, Johneil    YG 3r                                            
5 Provo, Nevell       YG 5t                                            
6 Spaulding, Will     YG 3r                                            
7 Kasongo, Nikita     YG 3r                                            
8 Gray, Sebastian     YF 3r                                            
9 McLean, Lyon        YG 2n                                            
10James, Kordeiro     YG 4t                                            
11Fiander, Will       YG SR                                            
12Mitchell, Dontae    YG 2n                                            
13Hyde, Tristan       YF 4t                                            
14Clayton, Trayvone   YG 3r                                            
21Adams, Travis       Y2 5t                                            
21Buakuma-Sayers, KeviYF 2n                                            
23Gibson, Qyemah      YF 2n                                            
