1 Blank, Ashley       00020004
2 MacDonald, Lindsay  0003002n
3 Ladd-Izzard, Kiki   D/MF001s
4 Morales, Fiorella   00MF003r
5 Marchard-Lemire, Jan00MF001s
6 Daigle, Mya         0003001s
7 Kuwodza, Itai       00FB003r
8 Prud'homme, Tiannah 0003002n
9 MacPherson, Jessie  00MF005t
10Bennett, Mary       00160008
11MacDonald, Jill     MF/F003r
12Goodwin, Megan      0006003r
13Tymkiw, Alexa       0003002n
14Kennedy, Jamie      00MF003r
16Theriault, Nicole   00MF002n
17Bonang, Jorginea    00MF002n
18Marriott, Brooke    0003001s
19Cavadini, Celina    0003005t
20Chiasson, Katie     00MF001s
21MacDonald, Hannah   0003001s
25Sarty, Samantha     00020002
TMTEAM                00000000
