1 Forler, Ashley      0004003r
2 Meraw, Caleigh      0003002n
3 Gravelle, Taylor    0003002n
4 Gray, Madison       0009001s
5 Peddle, Katie       0009003r
6 Pejkovic, Caitlin   0009003r
7 Baker, Carly        0003004t
8 Wilkinson, Kiana    0003005t
9 Howarth, Kaitlin    0003003r
10McMillan, Alexa     0003003r
11Birch, Siobhan      0009004t
13LeBlanc, Eve        0003002n
14Keeping, Taylor     0009003r
16Murphy, Brooke      0009004t
17Hatt, Miranda       0009002n
19O'Neill, Aimee      0009001s
20Laurence, Ellen     0009001s
21Demale, Shae        0009002n
22Barber, Kate        0009004t
23McDonald, Mary      0009002n
25Papp, Lauren        0003001s
26Horwood, Laura      0009003r
30Hudspeth, Dagny     0004003r
33Clark, Rebecca      0004005t
TMTEAM                00000000
